﻿Name of Agency / Centre,機構 / 中心名稱,Serving District,服務地區,Address,地址,Telephone,電話
The Salvation Army Chuk Yuen Children and Youth Centre,救世軍竹園青少年中心,Wong Tai Sin,黃大仙,"1-4/F, Chuk Yuen Community Centre, Chuk Yuen (South) Estate, Wong Tai Sin, Kowloon",九龍黃大仙竹園（南）邨社區中心1至4字樓,2351 5321,2351 5321
Yan Oi Tong HSBC Yan Oi Tong Community Support Centre,仁愛堂滙豐仁愛堂「仁間有愛」社區支援中心,Wong Tai Sin,黃大仙,"No. 7, Muk Lun Street, Wong Tai Sin, Kowloon",九龍黃大仙睦鄰街7號,2326 3339,2326 3339
Celebrate Life Baptist Church EXIT Social Service,生命頌浸信會生命頌浸信會EXIT出路社會服務,Sai Kung,西貢,"Shop 17, G/F, Commercial Centre, Fu Ning Garden, No.25 Po Ning Road, Tseung Kwan O, New Territories",新界將軍澳寶寧路25號富寧花園商場地下17號,3422 8640,3422 8640
"ELCHK, Social Service Head Office Sheung Tak Integrated Youth Service Centre",基督教香港信義會社會服務部尚德青少年綜合服務中心,Sai Kung,西貢,"4/F, Podium, Sheung Chi House, Sheung Tak Estate, Tseung Kwan O, New Territories",新界將軍澳尚德邨尚智樓4樓平台,2178 3118,2178 3118
Hong Kong Family Welfare Society Artiste Training Alumni Association Jockey Club Tseung Kwan O Youth Square,香港家庭福利會藝進同學會賽馬會將軍澳青年坊,Sai Kung,西貢,"G/F, Carpark Block, Tong Ming Court, Tseung Kwan O, New Territories",新界將軍澳唐明苑停車場大樓地下,2177 4567,2177 4567
The Hong Kong Federation of Youth Groups Felix Wong Youth S.P.O.T.,香港青年協會黃寬洋青年空間,Sai Kung,西貢,"G/F, Tak On House, Hau Tak Estate, Tseung Kwan O, New Territories",新界將軍澳西貢厚德邨德安樓地下,2706 2638,2706 2638
The Hong Kong Federation of Youth Groups Jockey Club Tseung Kwan O Youth S.P.O.T.,香港青年協會賽馬會將軍澳青年空間,Sai Kung,西貢,"G/F, Ming Kok House, Ming Tak Estate, Tseung Kwan O, New Territories",新界將軍澳明德邨明覺樓地下,2623 3121,2623 3121
Sai Kung District Community Centre Jockey Club Integrated Services Centre,西貢區社區中心賽馬會綜合服務處,Sai Kung,西貢,"8 Mei Yuen Street, Sai Kung, New Territories",新界西貢美源街8號,2792 1762,2792 1762
The Boys' and Girls' Clubs Association of Hong Kong Jockey Club Ma On Shan Children & Youth Integrated Services Centre,香港小童群益會賽馬會馬鞍山青少年綜合服務中心,Shatin,沙田,"1/F, Kam Tai Shopping Centre, Kam Tai Court, Ma On Shan, New Territories; 1/F, Chevalier Garden Shopping Centre, Ma On Shan, New Territories (Sub-base)",新界沙田馬鞍山錦泰苑商場1字樓; 新界沙田馬鞍山富安花園商場1樓（分處）,2641 7999,2641 7999
The Boys' and Girls' Clubs Association of Hong Kong Tai Wai Growth and Development Centre,香港小童群益會大圍成長發展中心,Shatin,沙田,"Room 129-140, G/F, Mei Yeung House, Mei Lam Estate, Sha Tin, New Territories",新界沙田美林邨美楊樓地下129-140室,2697 6989,2697 6989
The Boys' and Girls' Clubs Association of Hong Kong Ma On Shan East Children & Youth Integrated Services Centre,香港小童群益會馬鞍山東青少年綜合服務中心,Shatin,沙田,"Portion of 1/F and 2/F, Ma On Shan Lee On Community Services Complex, 23 Sha On Street, Sha Tin, New Territories",新界沙田沙安街23號馬鞍山利安社區服務大樓1樓及2樓部份,3525 0440,3525 0440
The Church of United Brethren in Christ Hong Kong Limited Shatin Parent Resources Centre,香港基督教協基會沙田家長資源中心,Shatin,沙田,"Room 206-208, Sun Yuet House, Sun Chui Estate, Shatin, New Territories",新界沙田新翠邨新月樓206-208室; 新界沙田新翠邨新偉樓228-230室,2601 3017,2601 3017
Hong Kong Children and Youth Services Jockey Club Heng On Integrated Children & Youth Services Centre,香港青少年服務處賽馬會恆安綜合青少年服務中心,Shatin,沙田,"2-4/F, Heng On Community Centre, Heng On Estate, Ma On Shan, Shatin, New Territories",新界沙田馬鞍山恆安邨恆安社區中心2樓至4樓,2642 1555,2642 1555
The Hong Kong Federation of Youth Groups Jockey Club Jat Min Youth S.P.O.T.,香港青年協會賽馬會乙明青年空間,Shatin,沙田,"G/F & 1/F, 13 Jat Min Chuen Street, Jat Min Chuen, Shatin, New Territories",新界沙田乙明邨乙明邨街13號地下及1樓,2647 0744,2647 0744
"Hong Kong Lutheran Social Service, the Lutheran Church - Hong Kong Synod Limited Sun Chui Lutheran Children Centre",香港路德會社會服務處路德會新翠少年中心,Shatin,沙田,"NO. 23-31, G/F, Sun Kit House, Sun Chui Estate, Shatin, New Territories",新界沙田新翠邨新傑樓地下23至31號室,2691 2102,2691 2102
Hong Kong PHAB Association Jockey Club Shatin Integrated Service Centre for Children and Youth,香港傷健協會賽馬會沙田青少年綜合服務中心,Shatin,沙田,"G/F, Block 34, Sha Tin City One, No. 2, Hang Shing Street, Shatin, New Territories; AF1, 1/F, Chun Yeung Shopping Centre, Chun Yeung Estate, Fo Tan, New Territories (Sub-base)",新界沙田恒城街2號第一城第34座地下; 新界火炭駿洋邨駿洋商場1樓AF1室（分處）,2637 2266,2637 2266
Hong Kong Sheng Kung Hui Welfare Council Limited Ma On Shan (North) Children & Youth Integrated Service Centre – Jockey Club Youth Express,香港聖公會福利協會有限公司馬鞍山（北）青少年綜合服務中心—賽馬會青年幹線,Shatin,沙田,"G/F, Chung Kwan House, Chung On Estate, Ma On Shan, Shatin, New Territories",新界沙田馬鞍山頌安邨頌群樓地下,2633 2231,2633 2231
Hong Kong Sheng Kung Hui Welfare Council Limited Ma On Shan (South) Children & Youth Integrated Service Centre – Jockey Club Youth Express,香港聖公會福利協會有限公司馬鞍山（南）青少年綜合服務中心—賽馬會青年幹線,Shatin,沙田,"G/F, Yiu Wo House, Yiu On Estate, Ma On Shan, Shatin, New Territories",新界沙田馬鞍山耀安邨耀和樓地下,2641 6812,2641 6812
Hong Kong Sheng Kung Hui Welfare Council Limited Shatin Children & Youth Integrated Service Centre – Jockey Club Youth Express,香港聖公會福利協會有限公司沙田青少年綜合服務中心—賽馬會青年幹線,Shatin,沙田,"G/F, Foo Wai House, Sun Tin Wai Estate, Shatin, New Territories; G/F, Sun Yuet House, Sun Chui Estate, Shatin, New Territories (Sub-base)",新界沙田新田圍邨富圍樓地下; 新界沙田新翠邨新月樓地下（分處）,2698 3341,2698 3341
Hong Kong Young Women’s Christian Association Jockey Club Shatin Integrated Social Service Centre,香港基督教女青年會賽馬會沙田綜合社會服務處,Shatin,沙田,"1/F, Podium, Hip Wo House, Wo Che Estate, Shatin, New Territories",新界沙田禾軬邨協和樓2樓平台,2698 3008,2698 3008
Pok Oi Hospital Ng Ma Choi Kiu Memorial Family Multiple Intelligences Centre,博愛醫院吳馬賽嬌紀念家庭多元智能中心,Shatin,沙田,"G/F, Hin Keng Neighbourhood Community Centre, Hin Wo Lane, Tai Wai, Shatin, New Territories",新界沙田大圍顯和里顯徑鄰里社區中心地下,2693 2635,2693 2635
Stewards Sha Kok Youth & Children’s Centre,香港神託會沙角青少年中心,Shatin,沙田,"No.1-10, Podium, 3/F, Sand Martin House, Sha Kok Estate, Shatin, New Territories",新界沙田沙角邨沙燕樓3樓平台1-10號,2647 8816,2647 8816
Stewards Youth Online - Stewards Integrated Service Centre for Young People,香港神託會青少年綜合服務中心—連青網絡,Shatin,沙田,"G/F, Oak House, Kwong Yuen Estate, Shatin, New Territories",新界沙田廣源邨廣橡樓地下,2637 1866,2637 1866
The Tsung Tsin Mission of Hong Kong Social Service Shatin Integrated Services Centre,基督教香港崇真會社會服務部沙田綜合服務中心,Shatin,沙田,"G/F, 20-30, Pok Tat House, Pok Hong Estate, Shatin, New Territories; G/F, Shun Chuen House, Shui Chuen O Estate, Shatin, New Territories (Sub-base)",新界沙田博康邨博達樓地下20-30號; 新界沙田水泉澳邨崇泉樓地下（分處）,2647 7337,2647 7337
Tung Wah Group of Hospitals Jockey Club Shatin Integrated Services Centre,東華三院賽馬會沙田綜合服務中心,Shatin,沙田,"Level 3, Block 3 & 4, Jubilee Garden, Shatin, New Territories; Room18, 1/F, Commercial Centre, Sui Wo Court, Sha Tin (Sub-base)",新界沙田銀禧花園第3至4座平台; 新界沙田火炭穗禾苑商場1樓18室（分處）,2699 4100,2699 4100
Yang Memorial Methodist Social Service Shatin Family Education and Support Centre,循道衛理楊震社會服務處沙田家庭成長軒,Shatin,沙田,"Unit 114-127, G/F, Yan Wai House, Sun Tin Wai Estate, Shatin, New Territories",新界沙田新田圍邨欣圍樓地下114-127室,2605 7155,2605 7155
Yang Memorial Methodist Social Service Shatin Integrated Centre for Youth Development,循道衛理楊震社會服務處沙田青少年綜合發展中心,Shatin,沙田,"2/F, Ancillary Facilities Block, Yu Chui Court, Shatin, New Territories",新界沙田愉翠苑服務設施大樓2樓,2609 1855,2609 1855
Shatin Baptist Church Social Service Lek Yuen Centre,沙田浸信會社會服務處瀝源中心,Shatin,沙田,"1/F, Shatin Baptist Church Social Service, 1 Lek Yuen Street, Shatin, New Territories",新界沙田瀝源街1號沙田浸信會座堂1樓,2684 5282,2684 5282
Evangelize China Fellowship Shatin Canaan Church Limited Bradbury Student Development Centre,基督教中國佈道會沙田迦南堂有限公司（白普理學生發展中心）,Shatin,沙田,"119-126, G/F, Sun Ming House, Sun Chui Estate, Tai Wai, Shatin, New Territories",新界沙田大圍新翠邨新明樓地下119-126號,2606 0960,2606 0960
The Boys' and Girls' Clubs Association of Hong Kong Jockey Club Tai Po Children & Youth Integrated Services Centre,香港小童群益會賽馬會大埔青少年綜合服務中心,Tai Po,大埔,"1-2/F, Tai Wo Neighbourhood Community Centre, Tai Wo Estate, Tai Po, New Territories",新界大埔太和邨太和鄰里社區中心1至2樓,2651 4987,2651 4987
Hong Kong Children and Youth Services Jockey Club Tai Po Integrated Children & Youth Services Centre,香港青少年服務處賽馬會大埔綜合青少年服務中心,Tai Po,大埔,"Units A101-108, Kwong Shung House, Kwong Fuk Estate, Tai Po, New Territories",大埔廣福邨廣崇樓A101-108室（分處）,2653 8514,2653 8514
The Neighbourhood Advice-Action Council Jockey Club Tai Po (North) Integrated Children & Youth Services Centre,鄰舍輔導會賽馬會大埔（北）青少年綜合服務中心,Tai Po,大埔,"1/F, Fu Heng Neighbourhood Community Centre, Fu Heng Estate, Tai Po, New Territories",新界大埔富亨邨富亨鄰里社區中心1樓,2662 1666,2662 1666
Hong Kong Sheng Kung Hui Welfare Council Limited The Church of Our Saviour Social Service Centre – Jockey Club Family Express,香港聖公會福利協會有限公司救主堂社會服務中心—賽馬會家庭幹線,Tai Po,大埔,"Room 201-206, Kwong Yan House, Kwong Fuk Estate, Tai Po, New Territories",新界大埔廣福邨廣仁樓2樓201-206室,2651 1998,2651 1998
Yan Oi Tong Jockey Club Tin Ka Ping Integrated Children and Youth Services Centre,仁愛堂賽馬會田家炳綜合青少年服務中心,Tai Po,大埔,"1, 2, 4/F, Neighbourhood Community Centre, Wan Tau Tong Estate, Tai Po, New Territories",新界大埔運頭塘邨鄰里社區中心1、2、4樓,2654 6188,2654 6188
"Hong Kong Lutheran Social Service, the Lutheran Church - Hong Kong Synod Limited Jockey Club Fu Shin Lutheran Integrated Service Centre",香港路德會社會服務處路德會賽馬會富善綜合服務中心,Tai Po,大埔,"G/F, Shin Kwan House, Fu Shin Estate, Tai Po, New Territories",新界大埔富善邨善群樓地下,2661 3880,2661 3880
The Salvation Army Tai Po Integrated Service for Young People,救世軍大埔青少年綜合服務 ,Tai Po,大埔,"Room 301-316, Tai Man House, Tai Yuen Estate, Tai Po, New Territories",新界大埔大元邨泰民樓3樓301-316室,2667 2913,2667 2913
"South Asian Lutheran Evangelical Mission, Ltd. SALEM Family Net Social Service Centre",南亞路德會有限公司南亞路德會家庭網社會服務中心,Tai Po,大埔,"H1-H2, 2/F, Mei Tak Building, 33 Kwong Fuk Road, Tai Po, New Territories",新界大埔廣福道33號美德大廈2樓H1室及H2室,2664 0828,2664 0828
Tai Po Baptist Church Social Service,大埔浸信會社會服務處欣悅家長綜合服務中心暨兒童學習及發展中心,Tai Po,大埔,"G/F, Heng Cheong House, Fu Heng Estate, Tai Po, New Territories",新界大埔富亨邨亨昌樓地下,2656 6680,2656 6680
The Boys' and Girls' Clubs Association of Hong Kong Jockey Club Fanling Children & Youth Integrated Services Centre,香港小童群益會賽馬會粉嶺青少年綜合服務中心,North District,北區,"G/F, Fuk Tai House, Ka Fuk Estate, Fanling, New Territories",新界粉嶺嘉福邨福泰樓地下,2676 2392,2676 2392
"ELCHK, Social Service Head Office ",基督教香港信義會社會服務部北區青少年綜合服務中心,North District,北區,"Rm 101-116, G/F, Choi Lai House, Choi Yuen Estate, Sheung Shui, New Territories",新界上水彩園邨彩麗樓101-116地下,2673 2120,2673 2120
North District Integrated Youth Service Centre,香港青少年服務處賽馬會粉嶺綜合青少年服務中心,North District,北區,"2/F, Government Accommodations, Grand Regentville, 9 Wo Mun Street, Luen Wo Hui, Fanling, New Territories",新界粉嶺聯和墟和滿街9號御庭軒政府大樓2樓,2668 2138,2668 2138
Hong Kong Children and Youth Services Jockey Club Fanling Integrated ,香港青少年服務處賽馬會天平綜合青少年服務中心,North District,北區,"Room 105-113, G/F, Tin Ming House, Tin Ping Estate, Sheung Shui, New Territories",新界上水天平邨天明樓105-113室地下,2679 7557,2679 7557
Children & Youth Services Centre,香港宣教會社會服務處有限公司白普理上水家庭中心,North District,北區,"Room 29-40, G/F, Choi Lai House, Choi Yuen Estate, Sheung Shui, New Territories",新界上水彩園邨彩麗樓29-40號地下,2670 2995,2670 2995
Hong Kong Children and Youth Services Jockey Club Tin Ping Integrated Children & Youth Services Centre,香港宣教會社會服務處有限公司粉嶺家庭中心,North District,北區,"Room 3-4, G/F, Tim Ming House, Wah Ming Estate, Fanling, New Territories",新界粉嶺華明邨添明樓地下3-4室,2676 4010,2676 4010
Hong Kong Evangelical Church Social Service Limited Bradbury Sheung Shui Family Centre,香港宣教會社會服務處有限公司恩霖社區服務中心,North District,北區,"Wing B&C, G/F, Ching Ping House, Ching Ho Estate, Sheung Shui, New Territories",新界上水清河邨清平樓地下B、C翼,2672 4771,2672 4771
Hong Kong Evangelical Church Social Service Limited Fanling Family Centre,香港青年協會賽馬會祥華青年空間,North District,北區,"Rm 317-332, Cheung Lai House, Cheung Wah Estate, Fanling, New Territories",新界粉嶺祥華邨祥禮樓317-332室,2669 9111,2669 9111
Hong Kong Evangelical Church Social Service Limited Yan Lam Community Service Centre,香港路德會社會服務處路德會賽馬會雍盛綜合服務中心,North District,北區,"2/F, Shopping Centre, Yung Shing Court, Fanling, New Territories",新界粉嶺雍盛苑雍盛商場2樓,2697 2098,2697 2098
The Hong Kong Federation of Youth Groups Jockey Club Cheung Wah Youth S.P.O.T.,香港路德會社會服務處路德會皇后山綜合服務中心,North District,北區,"5/F, Queens Hill Community Complex, Fanling, New Territories",新界粉嶺皇后山社區綜合服務大樓5樓,2677 0650,2677 0650
The Church of United Brethren in Christ Hong Kong Limited Yuen Long Social Service Centre,香港基督教協基會元朗社會服務中心,Yuen Long,元朗,"Room 206-209, Podium, Ying Shui House, Shui Pin Wai Estate, Yuen Long, New Territories",新界元朗水邊圍邨盈水樓平台206-209室,2443 4853,2443 4853
Yuen Long Town Hall Management Committee Limited Jockey Club Yuen Long Children and Youth Integrated Service Centre,元朗大會堂管理委員會有限公司賽馬會元朗青少年綜合服務中心,Yuen Long,元朗,"2/F, Shek Ping House, Long Ping Estate, Yuen Long, New Territories",新界元朗朗屏邨石屏樓2樓,2475 4722,2475 4722
Yuen Long Church (Church of Christ in China) Limited Chow Sung Chu Oi Youth Centre,中華基督教會元朗堂有限公司周宋主愛青年中心,Yuen Long,元朗,"5 Ping Shun Street, Yuen Long, New Territories",新界元朗屏信街5號,2473 6717,2473 6717
The Hong Kong Federation of Youth Groups Hung Shui Kiu Youth S.P.O.T.,香港青年協會洪水橋青年空間,Yuen Long,元朗,"G/F, Hung Yat House, Hung Fuk Estate, Yuen Long, New Territories",新界元朗洪水橋洪福邨洪溢樓地下,2448 7474,2448 7474
Christian & Missionary Alliance Church Union Hong Kong Limited Christian & Missionary Alliance Yuen Kei Forrader Education Centre,基督教宣道會香港區聯會有限公司宣道會元基學趣教育中心,Yuen Long,元朗,"2/F, Hong Lok Square, No.8 Yuen Long Hong Lok Road, Yuen Long, New Territories",新界元朗康樂路8號康樂廣場2樓,2474 1808,2474 1808
Chinese Young Men’s Christian Association of Hong Kong Tin Shui Wai Tin Chak Centre Jockey Club Integrated Children & Youth Services Centre,香港中華基督教青年會天水圍天澤會所賽馬會綜合青少年服務中心,Tin Shui Wai,天水圍,"Unit 311, 3/F, Tin Chak Shopping Centre, Tin Chak Estate, Tin Shui Wai, New Territories",新界元朗天水圍天澤邨天澤商場3樓311號,3152 2798,3152 2798
Chinese Young Men’s Christian Association of Hong Kong Tin Shui Wai Tin Ching Centre,香港中華基督教青年會天水圍天晴會所,Tin Shui Wai,天水圍,"No.101, 1/F, Ancillary Facilities Block, Tin Ching Estate, Tin Shui Wai, New Territories",新界元朗天水圍天晴邨服務設施大樓1樓101號,2617 7233,2617 7233
The Hong Kong Federation of Youth Groups Jockey Club Tin Yiu Youth S.P.O.T.,香港青年協會賽馬會天耀青年空間,Tin Shui Wai,天水圍,"2/F-4/F, Tin Yiu Community Centre, Tin Yiu Estate, Tin Shui Wai, Yuen Long, New Territories",新界元朗天水圍天耀邨天耀社區中心2-4樓,2445 4868,2445 4868
The Hong Kong Federation of Youth Groups Jockey Club Tin Yuet Youth S.P.O.T.,香港青年協會賽馬會天悅青年空間,Tin Shui Wai,天水圍,"2/F, Ancillary Facilities Block, Tin Yuet Estate, Tin Shui Wai, Yuen Long, New Territories",新界元朗天水圍天悅邨服務設施大樓2樓,2445 5777,2445 5777
Hong Kong Young Women’s Christian Association Jockey Club Tin Shui Wai Integrated Social Service Centre,香港基督教女青年會賽馬會天水圍綜合社會服務處,Tin Shui Wai,天水圍,"G/F, 1/F, 2/F, 4/F, Tin Shui Community Centre, Tin Shui Estate, Tin Shui Wai, New Territories",新界元朗天水圍天瑞邨天瑞社區中心地下、1樓、2樓、4樓,2447 9228,2447 9228
The Neighbourhood Advice-Action Council Jockey Club Tin Shui Wai Integrated Services Centre,鄰舍輔導會賽馬會天水圍綜合服務中心,Tin Shui Wai,天水圍,"3/F, Tin Shui Community Centre, Tin Shui Estate, Tin Shui Wai, Yuen Long, New Territories",新界元朗天水圍天瑞邨天瑞社區中心3樓,2617 8816,2617 8816
Pok Oi Hospital Mr. Ng Hung Mow Memorial Family Multiple Intelligences Centre,博愛醫院吳鴻茂紀念家庭多元智能中心,Tin Shui Wai,天水圍,"G/F, Tin Yiu Community Centre, Tin Yiu Estate, Tin Shui Wai, Yuen Long, New Territories",新界元朗天水圍天耀邨天耀社區中心地下,2445 4675,2445 4675
Pok Oi Hospital Rotary Club of Hong Kong Sunrise Family Development Centre,博愛醫院香港旭日扶輪社家庭發展中心,Tin Shui Wai,天水圍,"Room 502, 5/F, Tin Ching Amenity and Community Building, Tin Ching Estate, Tin Shui Wai, Yuen Long, New Territories",新界元朗天水圍天晴邨天晴社區綜合服務大樓502室,3543 0163,3543 0163
Pok Oi Hospital Wai Yin Association Youth City,博愛醫院慧妍雅集新Teen地,Tin Shui Wai,天水圍,"No. 2, 5/F, Wing A, Tin Heng Estate Carpark Building, Tin Heng Estate, Tin Shui Wai, Yuen Long, New Territories",新界元朗天水圍天恒邨停車場大樓A翼5樓2號單位,2673 0345,2673 0345
Tung Wah Group of Hospitals Jockey Club Tin Shui Wai Integrated Services Centre,東華三院賽馬會天水圍綜合服務中心,Tin Shui Wai,天水圍,"Unit 2, 6/F, Car Park Block, Tin Heng Estate, Tin Shui Wai, New Territories",新界元朗天水圍天恆邨停車場大樓6樓2號單位,3165 8824,3165 8824
Yan Chai Hospital 24th Term Board of Directors Social Services Centre - Lau Kwan Ming Children & Youth Centre,仁濟醫院第廿四屆董事局社會服務中心—劉坤銘青少年中心,Tin Shui Wai,天水圍,"6 Tin Ho Road, Tin Shui Wai, Yuen Long, New Territories",新界元朗天水圍天河路6號,2445 0222,2445 0222
Hong Kong Sheng Kung Hui Welfare Council Limited St. Matthias’ Integrated Services Jockey Club Youth Express,香港聖公會福利協會有限公司聖馬提亞綜合服務賽馬會青年幹線,Tin Shui Wai,天水圍,"4 Tin Lung Road, Tin Shui Wai, Yuen Long, New Territories",新界元朗天水圍天龍路4號,2446 0738,2446 0738
St. James’ Settlement Skyhigh Creative Partners,聖雅各福群會天比高創作伙伴,Tin Shui Wai,天水圍,"5B, Carpark, Tin Heng Estate, Tin Shui Wai, New Territories",新界元朗天水圍天恆邨停車場5樓B翼,3921 3921,3921 3921
"Hong Kong Sheng Kung Hui Welfare Council Limited ""United Court"" Transitional Housing Project at Tung Tau, Yuen Long",香港聖公會福利協會有限公司「同心村」元朗東頭過渡性房屋項目,Yuen Long,元朗,"Integrated Service Complex, United Court, No 1 Shan Pui Road, Tung Tau, Yuen Long, New Territories",新界元朗山貝路1號同心村綜合服務大樓,3751 7430,3751 7430
Pok Oi Hospital Kong Ha Wai Village Families Development Centre,博愛醫院江夏圍村家庭發展中心,Yuen Long,元朗,"Unit 104, 1/F, Pok Oi Service Building, Pok Oi Kong Ha Wai Village, No. 71 Kam Sheung Road, Yuen Long, New Territories",新界元朗錦上路71號江夏圍村博愛大樓1樓104室,2302 0424,2302 0424
Caritas – Hong Kong Caritas Jockey Club Integrated Service for Young People – Lei Muk Shue,香港明愛明愛賽馬會梨木樹青少年綜合服務,Tsuen Wan,荃灣,"Wing B & C, G/F, Kin Shue House, Lei Muk Shue Estate, Tsuen Wan, New Territories",新界荃灣梨木樹邨健樹樓地下B及C翼,2425 9348,2425 9348
Caritas – Hong Kong Caritas Community Centre – Tsuen Wan,香港明愛明愛荃灣社區中心,Tsuen Wan,荃灣,"2/F, 9 Shing Mun Road, Tsuen Wan, New Territories",新界荃灣城門道9號2樓,3707 2012,3707 2012
Chinese Young Men’s Christian Association of Hong Kong Tsuen Wan Centre Jockey Club Integrated Children & Youth Services Centre,香港中華基督教青年會荃灣會所賽馬會綜合青少年服務中心,Tsuen Wan,荃灣,"Block G, Annex Building, Luk Yeung Sun Chuen, Tsuen Wan, New Territories",新界荃灣綠楊新邨G座平台,2413 3111,2413 3111
Hong Kong Children and Youth Services Jockey Club Belvedere Garden Integrated Children & Youth Services Centre,香港青少年服務處賽馬會麗城綜合青少年服務中心,Tsuen Wan,荃灣,"M/F, Block 3, Phase 1, Belvedere Garden, Tsuen Wan, New Territories",新界荃灣麗城花園1期3座平台,2414 8283,2414 8283
The Hong Kong Federation of Youth Groups Tsuen King Youth S.P.O.T.,香港青年協會荃景青年空間,Tsuen Wan,荃灣,"Block 10, G/F & 1/F, Tsuen King Garden, 76-84 Tsuen King Circuit, Tsuen Wan, New Territories",新界荃灣荃景圍76-84號荃景花園第10座地下及1樓,2498 3333,2498 3333
The Hong Kong Federation of Youth Groups Tsuen Wan Youth S.P.O.T.,香港青年協會荃灣青年空間,Tsuen Wan,荃灣,"2/F, Commercial Complex, Clague Garden Estate, Hoi Shing Road, Tsuen Wan, New Territories",新界荃灣海盛路祈德尊新邨商業中心2樓,2413 6669,2413 6669
Yan Chai Hospital Yim Tsui Yuk Shan Fuk Loi Integrated Community Development Centre,仁濟醫院嚴徐玉珊福來睦鄰社區服務中心,Tsuen Wan,荃灣,"No. 9, G/F, Wing Tai House, Fuk Loi Estate, Tsuen Wan, New Territories",新界荃灣福來邨永泰樓地下9號,2487 1222,2487 1222
"Hong Kong Lutheran Social Service, the Lutheran Church - Hong Kong Synod Limited Jockey Club Riviera Gardens Lutheran Integrated Service Centre",香港路德會社會服務處路德會賽馬會海濱花園綜合服務中心,Tsuen Wan,荃灣,"2-12, Yi Lok Street, 1/F, Podium D Riviera Gardens, Tsuen Wan, New Territories",新界荃灣海濱花園怡樂徑2-12號2樓平台D,2406 0407,2406 0407
"Hong Kong Lutheran Social Service, the Lutheran Church - Hong Kong Synod Limited Wong Kam Lutheran Whole Person Development Centre",香港路德會社會服務處路德會黃鑑全人發展中心,Tsuen Wan,荃灣,"3/F, Tin Wah House, No 38-44 Chuen Lung Street, Tsuen Wan, New Territories",新界荃灣川龍街38-44號天華樓3/F,3620 3452,3620 3452
Hong Kong ABWE Social Services Shing Yan Christian Social Service Centre,香港萬國宣道浸信會社會服務盛恩基督教社會服務中心,Kwai Tsing,葵青,"Room 521-532, 5/F, Podium, Block 6, Kwai Shing (West) Estate, Kwai Chung, New Territories",新界葵涌葵盛西邨第6座5樓平台,2427 9860,2427 9860
Asbury Methodist Social Service Integrated Children and Youth Service Centre,循道衛理亞斯理社會服務處青少年綜合服務中心,Kwai Tsing,葵青,"1 Sheung Kok Street, Tai Wo Hau, Kwai Chung, New Territories",新界葵涌大窩口上角街1號,2420 1073,2420 1073
The Boys' and Girls' Clubs Association of Hong Kong Jockey Club Cheung Hang Children & Youth Integrated Services Centre,香港小童群益會賽馬會長亨青少年綜合服務中心,Kwai Tsing,葵青,"G/F, Hang Yee House, Cheung Hang Estate, Tsing Yi, New Territories",新界青衣長亨邨亨怡樓地下,2435 2113,2435 2113
The Boys' and Girls' Clubs Association of Hong Kong Jockey Club South Kwai Chung Children & Youth Integrated Services Centre,香港小童群益會賽馬會南葵涌青少年綜合服務中心,Kwai Tsing,葵青,"3/F, Block C&D, Cho Yiu Centre, 6 King Cho Road, Kwai Chung, New Territories; No. 3, G/F, Yeung King House, Lai King Estate, Kwai Chung, New Territories (Sub-base)",新界葵涌祖堯坊C及D座3樓; 新界葵涌荔景邨仰景樓地下3號（分處）,2744 2123,2744 2123
The Boys' and Girls' Clubs Association of Hong Kong Jockey Club Shek Yam Children and Youth Integrated Services Centre,香港小童群益會賽馬會石蔭青少年綜合服務中心,Kwai Tsing,葵青,"G/F & 1/F, Yam Yue House, Shek Yam East Estate, Kwai Chung, New Territories",新界葵涌石蔭東邨蔭裕樓地下及1樓,2481 3222,2481 3222
Caritas – Hong Kong Caritas Children & Youth Centre – Cheung Hong,香港明愛明愛長康兒童及青少年中心,Kwai Tsing,葵青,"1-2/F, Ching Shing Court, Tsing Yi, New Territories",新界青衣長康邨青盛苑1-2樓,2497 2869,2497 2869
The ELCHK Grace Lutheran Church (Tsuen Wan),基督教香港信義會天恩堂基督教香港信義會天恩堂,Kwai Tsing,葵青,"Rm102, 106A-I , 207A, 208A & 405, Grace Church, 364 Kwai Shing Circuit, Kwai Chung, New Territories",新界葵涌葵盛圍364號天恩堂102、106A-I、207A、208A及405室,2418 9890,2418 9890
The Hong Kong Federation of Youth Groups Jockey Club Kwai Fong Youth S.P.O.T.,香港青年協會賽馬會葵芳青年空間,Kwai Tsing,葵青,"G/F Kwai Ching House, Kwai Fong Estate, Kwai Chung, New Territories",新界葵涌葵芳邨葵正樓地下,2423 1366,2423 1366
Hong Kong Playground Association Jockey Club Tsing Yi Integrated Service Centre for Children & Youth,香港遊樂場協會賽馬會青衣青少年綜合服務中心,Kwai Tsing,葵青,"2-4/F, Cheung Fat Estate Community Centre, Cheung Fat Estate, Tsing Yi, New Territories",新界青衣長發邨長發社區中心2-4樓,2433 5277,2433 5277
Hong Kong Sheng Kung Hui Welfare Council Limited Lady MacLehose Centre – After School Care Service,香港聖公會福利協會有限公司麥理浩夫人中心學童課餘託管服務部,Kwai Tsing,葵青,"Room 202, 2/F, 22 Wo Yi Hop Road, Kwai Chung, New Territories",新界葵涌和宜合道22號2樓202室,2487 3980,2487 3980
